

Margaret Tatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044540
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Tatham
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Gibraltar row
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Jan 1792
Date Of Death	27 Jan 1792
Age At Death	4 yrs 2 days
Age At Death (Days)	2
Age At Death (Years)	4
Register	Burials 1792, Page 96, Entry 32
Source	LDS Film 93833
Parent	William Tatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044540&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044540&Relationship=2ndParent



