

Thomas Medcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072310
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Medcalf
Gender	Male
Year	1829
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Jul 1829
Witnesses	Elizabeth Hodgson; Thos. Medcalf
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 137, Entry 219
Source	LDS Film 1647985
Witnessed Marriage Of	James Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072310&Relationship=Groom
Witnessed Marriage Of	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072310&Relationship=Bride



