

John Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171840
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leather
Gender	Male
Abode	Northumberland St Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1841
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Register	Baptisms 1841 - 1842, Page 28, Entry 218
Source	LDS Film 1656424
Parent Of	Hannah Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171840&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171840&Relationship=2ndParent



