

Thomas Pattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131052
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pattinson
Gender	Male
Abode	Blundell Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 Aug 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 284, Entry 2270
Source	LDS Film 1468980
Parent Of	Thomas Pattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131052&Relationship=Deceased
Married To	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131052&Relationship=2ndParent



