

Thomas Walls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148019
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walls
Gender	Male
Abode	Parliament St. Toxteth
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 393, Entry 3143
Source	LDS Film 2045907
Parent Of	Aaron Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148019&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148019&Relationship=2ndParent



