

William Corston Hutchison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090129686
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Corston
Surname	Hutchison
Name Suffixes	Esquire
Gender	Male
Abode	St. Mary Hall in the University of Oxford
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Nov 1845
Minor Or Full	Full
Status	Bachelor
Witnesses	Robt. Hutchison; Aneas Barkly Hutchison; Martha Hutchison
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 13, Entry 26
Source	LDS Film 1546290
Witnessed By	Robt. Hutchison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129686&Relationship=Witness_1
Witnessed By	Aneas Barkly Hutchison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129686&Relationship=Witness_2
Married To	Eleanor Dickinson Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129686&Relationship=Bride
Witnessed By	Martha Hutchison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129686&Relationship=Witness_3



