

Thomas Gaskell Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238102
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Gaskell
Surname	Pinnington
Parent's Occupation (As Documented)	Turner
Parent's Occupation (Standardised)	Turner
Gender	Male
Abode	Up. Milk St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1855
Baptising Minister	J. W. Welsh, Offg. Min.
Register	Baptisms 1855 - 1856, Page 183, Entry 1462
Source	LDS Film 93887
Parent	Robert Roscoe Pinnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238102&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238102&Relationship=2ndParent



