

Richard Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257380
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Procter
Gender	Male
Abode	Soho St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1860
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	12 Nov 1860
Register	Baptisms 1860 - 1861, Page 328, Entry 2623
Source	LDS Film 1656561
Parent Of	Edward Richard Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257380&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257380&Relationship=2ndParent



