

John Caton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118864
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caton
Gender	Male
Abode	Mill Street Toxteth Park
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1826
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1825 - 1826, Page 263, Entry 2099
Source	LDS 1656419
Parent Of	Maria Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118864&Relationship=Baptised
Married To	Catalina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118864&Relationship=2ndParent



