

John Worral	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049808
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worral
Gender	Male
Abode	this parish
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	11 Feb 1775
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Notes	[Groom signed Worall]
Register	Marriages 1754 - 1775, Page 161, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049808&Relationship=Witness_1
Witnessed By	Thomas Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049808&Relationship=Witness_2
Married To	Ann Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049808&Relationship=Bride



