

John Christopherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christopherson
Gender	Male
Abode	Union St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Sep 1810
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Date Of Child's Death	31 Aug 1810
Register	Burials 1810 - 1812, Page 1, Entry 225
Source	LDS Film 93913
Parent Of	John Christopherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058440&Relationship=Deceased



