

John Linford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299342
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linford
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hamilton Square
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Baptism	27 Jul 1856
Baptising Minister	T. Fauvel
Register	Baptisms 1850 - 1863, Page 36, Entry 288
Source	LDS Film 1656019
Parent	James Linford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299342&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299342&Relationship=2ndParent



