

William Lynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108465
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Lynn
Gender	Male
Abode	Rose Place
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Jul 1833
Register	Burials 1833 - 1835, Page 96, Entry 7008
Source	LDS Film 560881
Parent Of	Elizabeth Lynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108465&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108465&Relationship=2ndParent



