

John Mattinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088024
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mattinson
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1859
Witnesses	John Mattinson; Frances Wright, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Offic. Min.
Register	Marriages 1858 - 1859, Page 185, Entry 369
Source	LDS Film 1656680
Witnessed Marriage Of	Theodore Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088024&Relationship=Groom
Witnessed Marriage Of	Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088024&Relationship=Bride



