

Henry Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291500
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jenkinson
Gender	Male
Abode	Park Lane
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1838
Occupation (As Documented)	Coal Agent
Occupation (Standardised)	Coal Agent
Register	Baptisms 1837 - 1838, Page 387, Entry 3093
Source	LDS Film 1656422
Parent Of	Dorothy Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291500&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291500&Relationship=2ndParent



