

Thomas Nolan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293868
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nolan
Gender	Male
Abode	Hope St
Year	1845
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	7 Aug 1845
Occupation (As Documented)	Clerk A.M. Incumbant of this Church
Register	Baptisms 1841 - 1892, Page 33, Entry 257
Source	LDS Film 2147909
Parent Of	Edward Nolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293868&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293868&Relationship=2ndParent



