

Donald Mackey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049649
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	Mackey
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Chorley Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	6 Mar 1799
Date Of Death	4 Mar 1799
Register	Burials 1769 - 1800, Page 68, Entry 8
Source	LDS Film 1656373
Parent	John Mackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049649&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049649&Relationship=2ndParent



