

Thomas Kitching	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190395
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kitching
Gender	Male
Abode	Vine St.
Year	1847 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1847
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 Sep 1847
Register	Baptisms 1831 - 1861, Page 79, Entry 408
Source	LDS Film 1655552
Parent Of	Thomas Shuttle Kitching	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190395&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190395&Relationship=2ndParent



