

Jeremiah Winder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036715
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Winder
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1837
Witnesses	Jeremiah Winder; Mary Evans, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 202, Entry 604
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036715&Relationship=Groom
Witnessed Marriage Of	Mary Lowry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036715&Relationship=Bride



