

John Kinnaid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150229
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kinnaid
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Addison St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 198, Entry 1579
Source	LDS Film 1656421
Parent	William Kinnaid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150229&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150229&Relationship=2ndParent



