

Edward Renshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117667
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Renshaw
Gender	Male
Abode	St Andrew St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1826
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1825 - 1826, Page 113, Entry 902
Source	LDS 1656419
Parent Of	Elizabeth Renshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117667&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117667&Relationship=2ndParent



