

Ann Wakem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163365
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wakem
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Warwick St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1839
Register	Baptisms 1839, Page 319, Entry 2549
Source	LDS Film 1656423
Parent Of	William John Seldon Wakem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163365&Relationship=Baptised
Married To	Peter Wakem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163365&Relationship=1stParent



