

Thomas Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133297
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winn
Gender	Male
Abode	Park Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1829
Occupation (As Documented)	Hoop Maker
Occupation (Standardised)	Hoop Maker
Register	Baptisms 1829 - 1830, Page 214, Entry 1711
Source	LDS Film 93878
Parent Of	Joseph Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133297&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133297&Relationship=2ndParent



