

Richard Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086026
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gray
Gender	Male
Abode	Adlington St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1815
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1814 - 1815, Page 203, Entry 1624
Source	LDS Film 1656378
Parent Of	Susannah Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086026&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086026&Relationship=2ndParent



