

John Steens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112837
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steens
Gender	Male
Abode	New Smithfield Street
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1825
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1813 - 1828, Page 76, Entry 608
Source	LDS Film 1656373
Parent Of	Elizabeth Steens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112837&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112837&Relationship=2ndParent



