

Mary Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285299
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnson
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Kirkdale
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Jan 1828
Date Of Child's Birth	11 Jan 1828
Register	Baptisms 1813 - 1835, Page 125, Entry 999
Source	LDS Film 1647560
Parent Of	Joseph Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285299&Relationship=Baptised
Married To	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285299&Relationship=1stParent



