

Jane Ann Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433762
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Ann
Surname	Williams
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth Park
Year	1849 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	26 Aug 1849
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 13, Entry 103
Source	LDS Film 1546115
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433762&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433762&Relationship=2ndParent



