

Henry Brewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127352
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brewell
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Jan 1806
Date Of Death	22 Jan 1806
Age At Death	3 yrs
Age At Death (Years)	3
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 2, Entry 1
Source	LDS Film 1468979
Parent	Henry Brewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127352&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127352&Relationship=2ndParent



