

Edward Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250791
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Clare
Gender	Male
Abode	Nursery St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 May 1859
Register	Baptisms 1859, Page 315, Entry 2514
Source	LDS Film 1656561
Parent Of	Catherine Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250791&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250791&Relationship=2ndParent



