

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221898
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1802
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	24 Dec 1801
Register	Baptisms 1792 - 1813, Page 107, Entry 4
Source	LDS Film 1546062
Parent Of	Margaret Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221898&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221898&Relationship=2ndParent



