

George Adlington Wallworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101224
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Adlington
Surname	Wallworth
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Vauxhall Road
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	11 Nov 1821
Baptising Minister	R. Litler
Register	Baptisms 1813 - 1828, Page 50, Entry 394
Source	LDS Film 1656373
Parent	Edward Wallworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101224&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101224&Relationship=2ndParent



