

George Ralph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125662
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ralph
Gender	Male
Abode	Cumberland St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1828
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1827 - 1828, Page 154, Entry 1230
Source	LDS Film 1656419
Parent Of	George Ralph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125662&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125662&Relationship=2ndParent



