

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069309
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Apr 1810
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1386
Source	LDS Film 1656197
Witnessed Marriage Of	John Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069309&Relationship=Groom
Witnessed Marriage Of	Ann Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069309&Relationship=Bride



