

Joseph Prichard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154328
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Prichard
Gender	Male
Abode	Barter Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 226, Entry 1808
Source	LDS Film 1656422
Parent Of	Joseph Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154328&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154328&Relationship=2ndParent



