

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224636
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Earle St.
Year	1820 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Mar 1806
Register	Baptisms 1813 - 1838, Page 36, Entry 283
Source	LDS Film 1546062
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224636&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224636&Relationship=2ndParent



