

Thomas Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015577
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Middleton
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 96, Entry 6
Source	LDS Film 1656376
Parent Of	Thos. Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015577&Relationship=Deceased



