

Jacob Sudley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022847
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Sudley
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1770
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1769 - 1774, Page 83, Entry 27
Source	LDS Film 1656377
Parent Of	Willm. Sudley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022847&Relationship=Deceased



