

John Stiles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070012870
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stiles
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Dec 1756
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1754 - 1765, Page 23, Entry 24
Source	LDS Film 1656376
Married To	Ellen Stiles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012870&Relationship=Deceased



