

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067442
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Mar 1798
Witnesses	Abram. Critchlow; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 159, Entry 63
Source	LDS Film 1656574
Witnessed Marriage Of	John Carmichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067442&Relationship=Groom
Witnessed Marriage Of	Sarah Drummond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067442&Relationship=Bride



