

William Hakers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122707
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hakers
Gender	Male
Abode	Park Place
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Sep 1855
Witnesses	James McGinnes of 57 Bedford St.; Margaret Rice of Chester St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 104, Entry 1
Source	LDS Film 396378
Witnessed By	James McGinnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122707&Relationship=Witness_1
Witnessed By	Margaret Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122707&Relationship=Witness_2
Married To	Elizabeth Banning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122707&Relationship=Bride



