

Edward Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300319
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cross
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	Idris St
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	2 May 1858
Baptising Minister	Thos. H. Flynn
Register	Baptisms 1856 - 1886, Page 16, Entry 126
Source	LDS Film 1546106
Parent	Samuel Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300319&Relationship=1stParent
Parent	Sarah Ann Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300319&Relationship=2ndParent



