

Lawrence Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022963
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Bolton
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Oct 1770
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1769 - 1774, Page 86, Entry 18
Source	LDS Film 1656377
Parent Of	Robt. Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022963&Relationship=Deceased



