

John Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potter
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Jan 1747
Register	Burials 1737 - 1748, Page 191, Entry 48
Source	LDS Film 1656376
Parent	David Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008130&Relationship=1stParent



