

John Duffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426971
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duffe
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Aug 1830
Date Of Child's Birth	6 Aug 1830
Register	Baptisms 1830 - 1832, Page 82, Entry 1
Source	LDS Film 396375
Parent Of	John Duffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426971&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426971&Relationship=2ndParent



