

John Room	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186962
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Room
Gender	Male
Abode	Kent St.
Year	1846 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1846
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1846 from the Bishop's Transcripts, Page 9, Entry 1237
Source	LDS Film 1068892
Parent Of	Margaret Room	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186962&Relationship=Baptised
Married To	Mary Ann Room	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186962&Relationship=2ndParent



