

Joseph Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054090
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Yates
Gender	Male
Abode	Cable St.
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1804
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Burials 1795 - 1804, Page 132, Entry 31
Source	LDS Film 93873
Parent Of	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054090&Relationship=Deceased



