

Mary Lott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130941
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lott
Gender	Female
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Mar 1850
Witnesses	C. F. Lott; Mary Lott
Marriage Type	Licence
Marrying Minister	Wm. Pollock, Incumbent of St. Mark's
Register	Marriages 1848 - 1852, Page 79, Entry 157
Source	LDS Film 1546290
Witnessed Marriage Of	Edward George Lott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130941&Relationship=Groom
Witnessed Marriage Of	Mary Ann Storr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130941&Relationship=Bride



