

John Millington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Millington
Gender	Male
Abode	Boundary St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Feb 1860
Register	Baptisms 1859 - 1860, Page 254, Entry 2028
Source	LDS Film 1656561
Parent Of	Elizabeth Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253585&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253585&Relationship=2ndParent



