

Henry? Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057669
First Name (With Contractions)	Henry?
First Name (Without Contractions)	Henry?
Surname	Woods
Gender	Unknown
Abode	Frederick St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	8 Nov 1809
Register	Burials 1809, Page 7, Entry 221
Source	LDS Film 93913
Parent Of	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057669&Relationship=Deceased



