

William Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011178
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Longworth
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1767
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	29 Nov 1767
Register	Baptisms 1765 - 1772, Page 18, Entry 42
Source	LDS Film 1656376
Parent Of	Thos. Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011178&Relationship=Baptised



