

John Duckworth Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Duckworth
Surname	Davies
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Blundell St.
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	27 Dec 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 15, Entry 527
Source	LDS Film 1068890
Parent	Edwd. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093028&Relationship=1stParent
Parent	Millison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093028&Relationship=2ndParent



