

Stephen Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040069954
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Parkinson
Gender	Male
Abode	Regent Street
Year	1824
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	26 Sep 1824
Age At Death	3 years
Age At Death (Years)	3
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 134, Entry 5
Source	LDS Film 1656376
Parent	Thomas Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL069954&Relationship=1stParent



