

Carbonier Kermist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054825
First Name (With Contractions)	Carbonier
First Name (Without Contractions)	Carbonier
Surname	Kermist
Gender	Unknown
Abode	Traffords Lane
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1805
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	30 Sep 1805
Source	LDS Film 1656377
Parent Of	George Kermist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054825&Relationship=Deceased



