

Marshall Snoden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093819
First Name (With Contractions)	Marshall
First Name (Without Contractions)	Marshall
Surname	Snoden
Gender	Unknown
Abode	Crosbie St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 51, Entry 729
Source	LDS Film 1656378
Parent Of	Thomas Snoden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093819&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093819&Relationship=2ndParent



