

John Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123263
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ford
Gender	Male
Abode	Henderson Street
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	3 Feb 1860
Witnesses	James Mc Namara of Henderson St.; Anne Murray of Henderson St.
Marriage Type	unknown
Marrying Minister	W. Godwin
Notes	['Dead' entered for the groom's parents. It is not absolutely clear whether this applies to one or both of the parents]
Register	Marriages 1859 - 1864, Page 190, Entry 6
Source	LDS Film 396378
Witnessed By	James McNamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123263&Relationship=Witness_1
Witnessed By	Anne Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123263&Relationship=Witness_2
Married To	Mary Holeran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123263&Relationship=Bride



