

Thomas Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025359
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hardman
Gender	Male
Abode	Riley's Garden
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1785
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Feb 1785
Register	Baptisms 1785, Page 129, Entry 240
Source	LDS Film 93833
Parent Of	Thomas Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025359&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025359&Relationship=2ndParent



