

William Degge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227130
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Degge
Gender	Male
Abode	Park St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1850
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1850 - 1851, Page 38, Entry 303
Source	LDS Film 93886
Parent Of	William Degge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227130&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227130&Relationship=2ndParent



