

John Shelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128052
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shelly
Gender	Male
Abode	Rose Place
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1828
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1828 - 1829, Page 55, Entry 438
Source	LDS Film 93877
Parent Of	Edwin Shelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128052&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128052&Relationship=2ndParent



