

John Tipton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tipton
Gender	Male
Abode	Bond St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 May 1852
Register	Baptisms 1851 - 1852, Page 229, Entry 1832
Source	LDS Film 93886
Parent Of	Caroline Tyrer Tipton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231918&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231918&Relationship=2ndParent



