

Hannah Downward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052240
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Downward
Gender	Female
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Sep 1813
Witnesses	Hannah Downward; John Armroyd
Marriage Type	Licence
Marrying Minister	George Monk, Officiating Minister
Register	Marriages 1813 - 1816, Page 50, Entry 149
Source	LDS Film 1656150
Witnessed Marriage Of	William Harley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052240&Relationship=Groom
Witnessed Marriage Of	Ann Norcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052240&Relationship=Bride



