

Owen McCann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431889
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	McCann
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 May 1840
Date Of Child's Birth	17 May 1840
Register	Baptisms 1836 - 1840, Page 89, Entry 7
Source	LDS Film 396375
Parent Of	Owen McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431889&Relationship=Baptised
Married To	Cicely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431889&Relationship=2ndParent



