

Michael McCaffrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165403
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McCaffrey
Gender	Male
Abode	Robert St North
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1840
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1839 - 1840, Page 97, Entry 774
Source	LDS Film 1656423
Parent Of	Michael McCaffrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165403&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165403&Relationship=2ndParent



