

Patrick McCarthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043037
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McCarthy
Gender	Male
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 May 1852
Witnesses	Stephen Robbins; Patrick Mc Carthy
Marriage Type	Licence
Marrying Minister	Thomas Carter Off. Minister
Register	Marriages 1849 - 1854, Page 173, Entry 345
Source	LDS Film 1656375
Witnessed Marriage Of	William McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043037&Relationship=Groom
Witnessed Marriage Of	Hannah Robbins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043037&Relationship=Bride



