

Francis Hanlon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302162
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hanlon
Gender	Male
Abode	Everton
Year	1860
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	6 Mar 1860
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1814 - 1866, Page 233, Entry 1857
Source	LDS Film 2147913
Parent Of	Catharine Hanlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302162&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302162&Relationship=2ndParent



